id,user_login,user_nicename,user_email,user_url,user_registered,user_status,display_name,nickname,first_name,last_name,description,rich_editing,comment_shortcuts,admin_color,use_ssl,show_admin_bar_front,locale,wp_capabilities,wp_user_level,dismissed_wp_pointers,show_welcome_panel,wp_dashboard_quick_press_last_post_id,manageedit-shop_ordercolumnshidden,wp_user-settings,wp_user-settings-time,acf_user_settings,closedpostboxes_theme-settings_page_acf-options-footer,metaboxhidden_theme-settings_page_acf-options-footer,managenav-menuscolumnshidden,metaboxhidden_nav-menus,nav_menu_recently_edited,closedpostboxes_page,metaboxhidden_page,closedpostboxes_shop_coupon,metaboxhidden_shop_coupon,wsoe_messages,wsoe_addon_notice_dismissed,wsoe_scheduler_notice_dismissed,last_update,billing_first_name,billing_last_name,billing_address_1,billing_city,billing_postcode,billing_country,billing_email,billing_phone,closedpostboxes_shop_order,metaboxhidden_shop_order,meta-box-order_page,screen_layout_page,billing_company,billing_address_2,billing_state,shipping_first_name,shipping_last_name,shipping_company,shipping_address_1,shipping_address_2,shipping_city,shipping_postcode,shipping_country,shipping_state,session_tokens,_woocommerce_persistent_cart,closedpostboxes_product,metaboxhidden_product,aioseop_seen_about_page,pending,googleplus,user_status,mltsagwycapabilities,mltsagwyuser_level,mailchimp_woocommerce_is_subscribed,paying_customer,_yoast_wpseo_profile_updated,_order_count,_money_spent,shipping_method,mltsagwydashboard_quick_press_last_post_id,mltsagwyuser-settings,mltsagwyuser-settings-time,clef_id,clef_logins,logged_out_at,wpseo-remove-upsell-notice,meta-box-order_shop_order,screen_layout_shop_order,community-events-location,mltsagwyyoast_notifications,default_password_nag,billing_wcj_checkout_field_1,closedpostboxes_toplevel_page_itsec,metaboxhidden_toplevel_page_itsec,syntax_highlighting,closedpostboxes_dashboard,metaboxhidden_dashboard,meta-box-order_dashboard,_woocommerce_persistent_cart_1,user_email,dismissed_template_files_notice,dismissed_update_notice,_wcfue_cart_emails,twitter_handle,ip2location_redirection_admin_notice
1593,acer831,acer831,acer831@verizon.net,,0000-00-00 00:00:00,0,Andrew Czerwinski,acer831,Andrew,Czerwinski,,TRUE,TRUE,fresh,0,TRUE,,"a:2:{s:10:""subscriber"";b:1;s:8:""customer"";b:1;}",0,,,,,,,,,,,,,,,,,,,,1516281215,Andrew,Czerwinski,286 Austin Ave,Old Bridge,8857,US,acer831@verizon.net,17323191798,,,,,,,NJ,Andrew,Czerwinski,,286 Austin Ave,,Old Bridge,8857,US,NJ,,"a:1:{s:4:""cart"";a:0:{}}",,,,1,,0,"a:1:{s:8:""customer"";b:1;}",0,1,1,1492462264,,,"a:1:{i:0;s:16:""free_shipping:11"";}",,,,,,,,,,,,,yes,,,,,,,,acer831@verizon.net,,,,,
1594,adhamia,adhamia,adhamia@live.co.uk,,0000-00-00 00:00:00,0,Akbinder,adhamia,Akbinder,Dhamia,,TRUE,FALSE,fresh,0,TRUE,,"a:2:{s:10:""subscriber"";b:1;s:8:""customer"";b:1;}",0,,,,,,,,,,,,,,,,,,,,1490181536,Akbinder,Dhamia,Woodland Road,WOLVERHAMPTON,WV3 8AW,GB,adhamia@live.co.uk,7939854943,,,,,,34,Select...West Midlands,Akbinder,Dhamia,,Woodland Road,34,WOLVERHAMPTON,WV3 8AW,GB,Select...West Midlands,"a:1:{s:64:""8916237855bed566ed405d18f5a1212b588573eb071634494a940fe1660a0868"";a:4:{s:10:""expiration"";i:1497902060;s:2:""ip"";s:12:""81.102.249.0"";s:2:""ua"";s:120:""Mozilla/5.0 (Macintosh; Intel Mac OS X 10_8_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/49.0.2623.112 Safari/537.36"";s:5:""login"";i:1497729260;}}","a:1:{s:4:""cart"";a:1:{s:32:""77778655c766aa747f15844a30ae11d4"";a:9:{s:10:""product_id"";i:356;s:12:""variation_id"";i:364;s:9:""variation"";a:1:{s:19:""attribute_pa_supply"";s:14:""1-month-supply"";}s:8:""quantity"";i:1;s:10:""line_total"";d:28.800000000000001;s:13:""line_subtotal"";d:32;s:8:""line_tax"";d:0;s:17:""line_subtotal_tax"";d:0;s:13:""line_tax_data"";a:2:{s:5:""total"";a:0:{}s:8:""subtotal"";a:0:{}}}}}",,,,1,,0,"a:1:{s:8:""customer"";b:1;}",0,0,1,1490181536,,,,,,,,,,,,,,,,,,,,,,,,adhamia@live.co.uk,,,,,
1595,ahabiger,ahabiger,ahabiger@hotmail.com,,0000-00-00 00:00:00,0,gloria,ahabiger,gloria,habiger,,TRUE,FALSE,fresh,0,TRUE,,"a:2:{s:10:""subscriber"";b:1;s:8:""customer"";b:1;}",0,,,,"a:1:{i:0;s:15:""billing_address"";}",,,,,,,,,,,,,,,,1479926651,gloria,habiger,6325 sterling drive,suwanee,30024,US,ahabiger@hotmail.com,770-889-5492,,,,,,,GA,gloria,habiger,,6325 sterling drive,,suwanee,30024,US,GA,"a:1:{s:64:""5400129ac172888c77eca1ab894d9e4ec15afe03f46e80f4f8d52f4e2ebe8f51"";a:4:{s:10:""expiration"";i:1481136251;s:2:""ip"";s:37:""2602:306:bcba:300:f4e2:3563:86a5:7918"";s:2:""ua"";s:128:""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/51.0.2704.79 Safari/537.36 Edge/14.14393"";s:5:""login"";i:1479926651;}}","a:1:{s:4:""cart"";a:0:{}}",,,,1,,0,"a:1:{s:8:""customer"";b:1;}",0,1,1,,1,92.63,,,,,,,,,,,,,,,,,,,,,,ahabiger@hotmail.com,,,,,
1596,alex1939,alex1939,alex1939@verizon.net,,0000-00-00 00:00:00,0,alexandra,alex1939,alexandra,van pelt,,TRUE,FALSE,fresh,0,TRUE,,"a:2:{s:10:""subscriber"";b:1;s:8:""customer"";b:1;}",0,,,,,,,,,,,,,,,,,,,,1485179387,alexandra,van pelt,134 sylvan lake blvd,bayville,8721,US,alex1939@verizon.net,7322694992,,,,,,,NJ,alexandra,van pelt,,134 sylvan lake blvd,,bayville,8721,US,NJ,"a:1:{s:64:""6e97668346e7c35c60025156fa57481196fa7f3ef7f34506322b79ea5c124cdc"";a:4:{s:10:""expiration"";i:1486388986;s:2:""ip"";s:14:""71.172.225.224"";s:2:""ua"";s:68:""Mozilla/5.0 (Windows NT 6.3; WOW64; Trident/7.0; rv:11.0) like Gecko"";s:5:""login"";i:1485179386;}}","a:1:{s:4:""cart"";a:1:{s:32:""36950858d43b86cf81b51325ebfa64ec"";a:9:{s:10:""product_id"";i:356;s:12:""variation_id"";i:362;s:9:""variation"";a:1:{s:19:""attribute_pa_supply"";s:14:""3-month-supply"";}s:8:""quantity"";i:2;s:10:""line_total"";d:195.548;s:8:""line_tax"";i:0;s:13:""line_subtotal"";d:205.84;s:17:""line_subtotal_tax"";i:0;s:13:""line_tax_data"";a:2:{s:5:""total"";a:0:{}s:8:""subtotal"";a:0:{}}}}}",,,,1,,0,"a:1:{s:8:""customer"";b:1;}",0,0,1,1485179385,,,,,,,,,,,,,,,,,,,,,,,,alex1939@verizon.net,,,,,
1597,amarino,amarino,amarino@mrs-cmc.com,,0000-00-00 00:00:00,0,Anthony V,amarino,Anthony V,Marino,,TRUE,FALSE,fresh,0,TRUE,,"a:2:{s:10:""subscriber"";b:1;s:8:""customer"";b:1;}",0,,,,,,,,,,,,,,,,,,,,1483364942,Anthony V,Marino,330 E 75 Street,NYC,10021,US,amarino@mrs-cmc.com,9179036200,,,,,,Apt. 23B,NY,Anthony V,Marino,,330 E 75 Street,Apt. 23B,NYC,10021,US,NY,"a:1:{s:64:""3d3234b28d2a9092943239b0b14d54d236b13083344b56fee3941cda3cbcf25d"";a:4:{s:10:""expiration"";i:1484574542;s:2:""ip"";s:12:""64.20.28.112"";s:2:""ua"";s:128:""Mozilla/5.0 (iPad; CPU OS 10_1_1 like Mac OS X) AppleWebKit/602.2.14 (KHTML, like Gecko) Version/10.0 Mobile/14B100 Safari/602.1"";s:5:""login"";i:1483364942;}}",,,,,1,,0,"a:1:{s:8:""customer"";b:1;}",0,1,1,1483364942,,,,,,,,,,,,,,,,,,,,,,,,amarino@mrs-cmc.com,,,,,
1598,andrew.gonzaga,andrew-gonzaga,andrew.gonzaga@gmail.com,,0000-00-00 00:00:00,0,Andrew,andrew.gonzaga,Andrew,Gonzaga,,TRUE,FALSE,fresh,0,TRUE,,"a:2:{s:10:""subscriber"";b:1;s:8:""customer"";b:1;}",0,,,,,,,,,,,,,,,,,,,,1490189086,Andrew,Gonzaga,315 lilac drive,union,7083,US,andrew.gonzaga@gmail.com,9732556553,,,,,,,NJ,Andrew,Gonzaga,,315 lilac drive,,union,7083,US,NJ,"a:1:{s:64:""775178097236b50496b1d766a5f1321f24ea6ecab203f78df880f01faacefe8e"";a:4:{s:10:""expiration"";i:1491398686;s:2:""ip"";s:14:""138.20.184.129"";s:2:""ua"";s:114:""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/56.0.2924.87 Safari/537.36"";s:5:""login"";i:1490189086;}}","a:1:{s:4:""cart"";a:0:{}}",,,,1,,0,"a:1:{s:8:""customer"";b:1;}",0,0,1,1490189086,,,,,,,,,,,,,,,,,,,,,,,,andrew.gonzaga@gmail.com,,,,,
1599,anthony.gandolfo,anthony-gandolfo,anthony.gandolfo@bnymellon.com,,0000-00-00 00:00:00,0,anthony,anthony.gandolfo,anthony,gandolfo,,TRUE,FALSE,fresh,0,TRUE,,"a:2:{s:10:""subscriber"";b:1;s:8:""customer"";b:1;}",0,,,,,,,,,,,,,,,,,,,,1494291521,anthony,gandolfo,202,Freehold,7728,US,anthony.gandolfo@bnymellon.com,646 431 2922,,,,,1930,"Freehold, NJ 07728",NJ,anthony,gandolfo,1930,202,"Freehold, NJ 07728",Freehold,7728,US,NJ,"a:1:{s:64:""82eee40e4392d253460407c520982422c4659ae232dbe62d26d51b725771ccf7"";a:4:{s:10:""expiration"";i:1495501121;s:2:""ip"";s:13:""100.35.39.127"";s:2:""ua"";s:109:""Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/58.0.3029.96 Safari/537.36"";s:5:""login"";i:1494291521;}}",,,,,1,,0,"a:1:{s:8:""customer"";b:1;}",0,0,1,1494291521,,,,,,,,,,,,,,,,,,,,,,,,anthony.gandolfo@bnymellon.com,,,,,
1600,ari.ubogiy,ari-ubogiy,ari.ubogiy@gmail.com,,0000-00-00 00:00:00,0,Arkadiy,ari.ubogiy,Arkadiy,Ubogiy,,TRUE,TRUE,fresh,0,TRUE,,"a:2:{s:10:""subscriber"";b:1;s:8:""customer"";b:1;}",0,,,,,,,,,,,,,,,,,,,,1522751853,Arkadiy,Ubogiy,15 Copperfield Court,Ocean,7712,US,ari.ubogiy@gmail.com,7329180925,,,,,,,NJ,Arkadiy,Ubogiy,,15 Copperfield Court,,Ocean,7712,US,NJ,"a:1:{s:64:""6f3f120eb041f40ee3f467e814a32f3ca34b802c82c776445e4964eaa689f9a0"";a:4:{s:10:""expiration"";i:1523712578;s:2:""ip"";s:13:""74.105.33.131"";s:2:""ua"";s:117:""Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_3) AppleWebKit/604.5.6 (KHTML, like Gecko) Version/11.0.3 Safari/604.5.6"";s:5:""login"";i:1522502978;}}","a:1:{s:4:""cart"";a:1:{s:32:""982cea2c73a447794db1b22dcbc93435"";a:9:{s:10:""product_id"";i:356;s:12:""variation_id"";i:360;s:9:""variation"";a:1:{s:19:""attribute_pa_supply"";s:14:""6-month-supply"";}s:8:""quantity"";i:1;s:10:""line_total"";d:172.125;s:8:""line_tax"";i:0;s:13:""line_subtotal"";d:191.25;s:17:""line_subtotal_tax"";i:0;s:13:""line_tax_data"";a:2:{s:5:""total"";a:0:{}s:8:""subtotal"";a:0:{}}}}}",,,,1,,0,"a:1:{s:8:""customer"";b:1;}",0,0,1,1483280778,,,"a:1:{i:0;s:11:""flat_rate:6"";}",,,,,,,,,,,,,yes,,,TRUE,,,,"a:1:{s:4:""cart"";a:0:{}}",ari.ubogiy@gmail.com,,,,,
1601,bcoben,bcoben,bcoben@comcast.net,,0000-00-00 00:00:00,0,Betty Coben,bcoben,Betty,Coben,,TRUE,FALSE,fresh,0,TRUE,,"a:2:{s:10:""subscriber"";b:1;s:8:""customer"";b:1;}",0,,,,,,,,,,,,,,,,,,,,1497279574,Betty,Coben,383 Shawnee Drive,Brick,8724,US,bcoben@comcast.net,732-899-5373,,,,,,,NJ,Betty,Coben,,383 Shawnee Drive,,Brick,8724,US,NJ,"a:1:{s:64:""129c3f8239a810e30b0fbeea31bb14800981dc96df6c88311830ccf6277dab39"";a:4:{s:10:""expiration"";i:1497446588;s:2:""ip"";s:11:""73.226.0.84"";s:2:""ua"";s:117:""Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/603.2.5 (KHTML, like Gecko) Version/10.1.1 Safari/603.2.5"";s:5:""login"";i:1497273788;}}","a:1:{s:4:""cart"";a:1:{s:32:""36950858d43b86cf81b51325ebfa64ec"";a:9:{s:10:""product_id"";i:356;s:12:""variation_id"";i:362;s:9:""variation"";a:1:{s:19:""attribute_pa_supply"";s:14:""3-month-supply"";}s:8:""quantity"";i:1;s:10:""line_total"";d:103.75;s:13:""line_subtotal"";d:103.75;s:8:""line_tax"";d:0;s:17:""line_subtotal_tax"";d:0;s:13:""line_tax_data"";a:2:{s:5:""total"";a:0:{}s:8:""subtotal"";a:0:{}}}}}",,,,1,,0,"a:1:{s:8:""customer"";b:1;}",0,1,1,1488292820,,,"a:1:{i:0;s:12:""flat_rate:14"";}",,,,,,,,,,,,,,,,,,,,,bcoben@comcast.net,,,,,
1602,billtolast,billtolast,billtolast@optimum.net,,0000-00-00 00:00:00,0,William,billtolast,William,Mahon,,TRUE,FALSE,fresh,0,TRUE,,"a:2:{s:10:""subscriber"";b:1;s:8:""customer"";b:1;}",0,,,,,,,,,,,,,,,,,,,,1493837011,William,Mahon,720 Baltimore Blvd.,Sea Girt,8750,US,billtolast@optimum.net,732-859-3329,,,,,,,NJ,William,Mahon,,720 Baltimore Blvd.,,Sea Girt,8750,US,NJ,"a:1:{s:64:""43598aa9d916eb177e9952af75e428e45535a7a126420de6374ab46b63b40477"";a:4:{s:10:""expiration"";i:1495046611;s:2:""ip"";s:14:""68.197.128.249"";s:2:""ua"";s:125:""Mozilla/5.0 (iPad; CPU OS 9_3_5 like Mac OS X) AppleWebKit/601.1.46 (KHTML, like Gecko) Version/9.0 Mobile/13G36 Safari/601.1"";s:5:""login"";i:1493837011;}}",,,,,1,,0,"a:1:{s:8:""customer"";b:1;}",0,0,1,1493837011,,,,,,,,,,,,,,,,,,,,,,,,billtolast@optimum.net,,,,,
1603,bkdkzkak,bkdkzkak,bkdkzkak@yahoo.com,,0000-00-00 00:00:00,0,Diane Moir,bkdkzkak,Diane,Moir,,TRUE,FALSE,fresh,0,TRUE,,"a:2:{s:10:""subscriber"";b:1;s:8:""customer"";b:1;}",0,,,,"a:1:{i:0;s:15:""billing_address"";}",,,,,,,,,,,,,,,,1498579112,Diane,Moir,641 Seaman Ave,Beachwood,8722,US,alioop15@yahoo.com,7325053066,,,,,,,NJ,Diane,Moir,,641 Seaman Ave,,Beachwood,8722,US,NJ,"a:1:{s:64:""11219ba0b277ddd023eac905667ffdaf1104b94b847227e9539c4a89da1c8674"";a:4:{s:10:""expiration"";i:1498659672;s:2:""ip"";s:36:""2601:81:8402:d920:91da:6f9:92c7:a58b"";s:2:""ua"";s:114:""Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/58.0.3029.110 Safari/537.36"";s:5:""login"";i:1498486872;}}","a:1:{s:4:""cart"";a:1:{s:32:""36950858d43b86cf81b51325ebfa64ec"";a:9:{s:10:""product_id"";i:356;s:12:""variation_id"";i:362;s:9:""variation"";a:1:{s:19:""attribute_pa_supply"";s:14:""3-month-supply"";}s:8:""quantity"";i:1;s:10:""line_total"";d:93.379999999999995;s:13:""line_subtotal"";d:103.75;s:8:""line_tax"";d:0;s:17:""line_subtotal_tax"";d:0;s:13:""line_tax_data"";a:2:{s:5:""total"";a:0:{}s:8:""subtotal"";a:0:{}}}}}",,,,1,,0,"a:1:{s:8:""customer"";b:1;}",0,1,1,1493248151,,,"a:1:{i:0;s:12:""flat_rate:14"";}",,,,,,,,,,,,,,,,,,,,,bkdkzkak@yahoo.com,,,,,
1604,brcohen511,brcohen511,brcohen511@gmail.com,,0000-00-00 00:00:00,0,Bruce,brcohen511,Bruce,Cohen,,TRUE,FALSE,fresh,0,TRUE,,"a:2:{s:10:""subscriber"";b:1;s:8:""customer"";b:1;}",0,,,,"a:1:{i:0;s:15:""billing_address"";}",,,,,,,,,,,,,,,,1479478711,Bruce,Cohen,7 Graversham Drive,Marlboro,7746,US,brcohen511@gmail.com,9179911418,,,,,,,NJ,Bruce,Cohen,,7 Graversham Drive,,Marlboro,7746,US,NJ,"a:1:{s:64:""6e0901e8fce6f6a23169048dbf56325795533cd2ae6b4ca288a286c6295afafe"";a:4:{s:10:""expiration"";i:1492022511;s:2:""ip"";s:11:""108.53.4.54"";s:2:""ua"";s:109:""Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/56.0.2924.87 Safari/537.36"";s:5:""login"";i:1491849711;}}",,,,,1,,0,"a:1:{s:8:""customer"";b:1;}",0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,brcohen511@gmail.com,,,,,
1605,bulldoggie318,bulldoggie318,bulldoggie318@msn.com,,0000-00-00 00:00:00,0,Ruggero,bulldoggie318,Ruggero,Ruggeri,,TRUE,FALSE,fresh,0,TRUE,,"a:2:{s:10:""subscriber"";b:1;s:8:""customer"";b:1;}",0,,,,"a:1:{i:0;s:15:""billing_address"";}",,,,,,,,,,,,,,,,1480119859,Ruggero,Ruggeri,314 Vanderwell Ave,Bayville,8721,US,bulldoggie318@msn.com,732-237-0117,,,,,,,NJ,Ruggero,Ruggeri,,314 Vanderwell Ave,,Bayville,8721,US,NJ,"a:1:{s:64:""fd72fb3430138c3e1122a4e297937cd66efb90a1e4b97fc784109bf4cede1a27"";a:4:{s:10:""expiration"";i:1481329459;s:2:""ip"";s:37:""2601:81:8401:ac12:ec3b:1170:d6bf:ff43"";s:2:""ua"";s:69:""Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"";s:5:""login"";i:1480119859;}}","a:1:{s:4:""cart"";a:1:{s:32:""7238903aff9d90cd2dd95504661ca9b2"";a:9:{s:10:""product_id"";i:356;s:12:""variation_id"";i:358;s:9:""variation"";a:1:{s:19:""attribute_pa_supply"";s:14:""9-month-supply"";}s:8:""quantity"";i:1;s:10:""line_total"";d:241.05600000000001;s:8:""line_tax"";i:0;s:13:""line_subtotal"";d:267.83999999999997;s:17:""line_subtotal_tax"";i:0;s:13:""line_tax_data"";a:2:{s:5:""total"";a:0:{}s:8:""subtotal"";a:0:{}}}}}",,,,1,,0,"a:1:{s:8:""customer"";b:1;}",0,1,1,1480119859,,,,,,,,,,,,,,,,,,,,,,,,bulldoggie318@msn.com,,,,,
1606,cardinal1967,cardinal1967,cardinal1967@yahoo.com,,0000-00-00 00:00:00,0,Carol-Jeanne,cardinal1967,Carol-Jeanne,Shaw,,TRUE,FALSE,fresh,0,TRUE,,"a:2:{s:10:""subscriber"";b:1;s:8:""customer"";b:1;}",0,,,,,,,,,,,,,,,,,,,,1494012703,Carol-Jeanne,Shaw,175 Tinton Avenue,Eatontown,7724,US,cardinal1967@yahoo.com,7325420968,,,,,,,NJ,Carol-Jeanne,Shaw,,175 Tinton Avenue,,Eatontown,7724,US,NJ,"a:1:{s:64:""4d375927add21104299e0285889deea3a5eb19075f3289b5186f94b2dad5fcb0"";a:4:{s:10:""expiration"";i:1495222303;s:2:""ip"";s:14:""74.105.228.217"";s:2:""ua"";s:114:""Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/57.0.2987.133 Safari/537.36"";s:5:""login"";i:1494012703;}}","a:1:{s:4:""cart"";a:1:{s:32:""982cea2c73a447794db1b22dcbc93435"";a:9:{s:10:""product_id"";i:356;s:12:""variation_id"";i:360;s:9:""variation"";a:1:{s:19:""attribute_pa_supply"";s:14:""6-month-supply"";}s:8:""quantity"";i:1;s:10:""line_total"";d:191.25;s:8:""line_tax"";i:0;s:13:""line_subtotal"";d:191.25;s:17:""line_subtotal_tax"";i:0;s:13:""line_tax_data"";a:2:{s:5:""total"";a:0:{}s:8:""subtotal"";a:0:{}}}}}",,,,1,,0,"a:1:{s:8:""customer"";b:1;}",0,1,,1494012702,,,,,,,,,,,,,,,,,,,,,,,,cardinal1967@yahoo.com,,,,,
1607,cathy.larsen18,cathy-larsen18,cathy.larsen18@yahoo.com,,0000-00-00 00:00:00,0,Catherine,cathy.larsen18,Catherine,Larsen,,TRUE,TRUE,fresh,0,TRUE,,"a:2:{s:10:""subscriber"";b:1;s:8:""customer"";b:1;}",0,,,,"a:1:{i:0;s:15:""billing_address"";}",,,,,,,,,,,,,,,,1522751971,Catherine,Larsen,1095 Overlook Dr,Toms River,8753,US,cathy.larsen18@yahoo.com,7323205268,,,,,,,NJ,Catherine,Larsen,,1095 Overlook Dr,,Toms River,8753,US,NJ,"a:1:{s:64:""752c446050e12f29052b94f8389fb1dc4ca5e05d479f3a8a3eec93ed35d34e0f"";a:4:{s:10:""expiration"";i:1522840691;s:2:""ip"";s:13:""98.109.186.46"";s:2:""ua"";s:137:""Mozilla/5.0 (Linux; Android 8.0.0; SM-G955U Build/R16NW) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/65.0.3325.109 Mobile Safari/537.36"";s:5:""login"";i:1522667891;}}","a:1:{s:4:""cart"";a:0:{}}",,,,1,,0,"a:1:{s:8:""customer"";b:1;}",0,0,1,1496752103,,,"a:1:{i:0;s:11:""flat_rate:6"";}",,,,,,,,,,,,,yes,,,TRUE,,,,"a:1:{s:4:""cart"";a:0:{}}",cathy.larsen18@yahoo.com,,,,,
1608,catsoaps,catsoaps,catsoaps@yahoo.com,,0000-00-00 00:00:00,0,Cathy,catsoaps,Cathy,Black,,TRUE,FALSE,fresh,0,TRUE,,"a:2:{s:10:""subscriber"";b:1;s:8:""customer"";b:1;}",0,,,,,,,,,,,,,,,,,,,,1489599078,Cathy,Black,4844 Compassion Ln,Murfreesboro,37128,US,catsoaps@yahoo.com,601-988-2311,,,,,,,TN,Cathy,Black,,4844 Compassion Ln,,Murfreesboro,37128,US,TN,"a:1:{s:64:""09bbab3a2a399f248132e8f334c97e1715799d4549d355204c6cff73ba3edf9b"";a:4:{s:10:""expiration"";i:1490808678;s:2:""ip"";s:37:""2601:483:200:fe80:b5e2:16ab:1dd4:8fc9"";s:2:""ua"";s:128:""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/51.0.2704.79 Safari/537.36 Edge/14.14393"";s:5:""login"";i:1489599078;}}","a:1:{s:4:""cart"";a:1:{s:32:""982cea2c73a447794db1b22dcbc93435"";a:9:{s:10:""product_id"";i:356;s:12:""variation_id"";i:360;s:9:""variation"";a:1:{s:19:""attribute_pa_supply"";s:14:""6-month-supply"";}s:8:""quantity"";i:1;s:10:""line_total"";d:172.125;s:8:""line_tax"";i:0;s:13:""line_subtotal"";d:191.25;s:17:""line_subtotal_tax"";i:0;s:13:""line_tax_data"";a:2:{s:5:""total"";a:0:{}s:8:""subtotal"";a:0:{}}}}}",,,,1,,0,"a:1:{s:8:""customer"";b:1;}",0,1,1,1489599077,,,,,,,,,,,,,,,,,,,,,,,,catsoaps@yahoo.com,,,,,
1609,corinne1285,corinne1285,corinne1285@comcast.net,,0000-00-00 00:00:00,0,Margaret,corinne1285,Margaret,Clayton,,TRUE,FALSE,fresh,0,TRUE,,"a:2:{s:10:""subscriber"";b:1;s:8:""customer"";b:1;}",0,,,,,,,,,,,,,,,,,,,,1479761761,Margaret,Clayton,606 Bay Avenue,"Point Pleasant Beach,",8742,US,corinne1285@comcast.net,732-295-6666,,,,,N/a,#3,NJ,Margaret,Clayton,N/a,606 Bay Avenue,#3,"Point Pleasant Beach,",8742,US,NJ,"a:1:{s:64:""afb2d6072e9fe27893b2d0b4a6f41ec7def04b1b730fc179aca19727237282a5"";a:4:{s:10:""expiration"";i:1480971361;s:2:""ip"";s:13:""73.112.14.220"";s:2:""ua"";s:135:""Mozilla/5.0 (iPad; CPU OS 10_0_2 like Mac OS X) AppleWebKit/600.1.4 (KHTML, like Gecko) GSA/20.3.136880903 Mobile/14A456 Safari/600.1.4"";s:5:""login"";i:1479761761;}}","a:1:{s:4:""cart"";a:1:{s:32:""77778655c766aa747f15844a30ae11d4"";a:9:{s:10:""product_id"";i:356;s:12:""variation_id"";i:364;s:9:""variation"";a:1:{s:19:""attribute_pa_supply"";s:14:""1-month-supply"";}s:8:""quantity"";i:1;s:10:""line_total"";d:39.68;s:8:""line_tax"";i:0;s:13:""line_subtotal"";d:39.68;s:17:""line_subtotal_tax"";i:0;s:13:""line_tax_data"";a:2:{s:5:""total"";a:0:{}s:8:""subtotal"";a:0:{}}}}}",,,,1,,0,"a:1:{s:8:""customer"";b:1;}",0,1,1,,1,47.12,,,,,,,,,,,,,,,,,,,,,,corinne1285@comcast.net,,,,,
1610,daniela,daniela,daniela@sciencebydesign.com,,0000-00-00 00:00:00,0,Daniela,daniela,Daniela,Lo Re,,TRUE,FALSE,fresh,0,TRUE,,"a:2:{s:10:""subscriber"";b:1;s:8:""customer"";b:1;}",0,,,,,,,,,,,,,,,,,,,,1491463179,Daniela,Lo Re,20 Barrow Point Avenue,Pinner,HA5 3HF,GB,daniela@sciencebydesign.com,7880792436,,,,,,,,Daniela,Lo Re,,20 Barrow Point Avenue,,Pinner,HA5 3HF,GB,,"a:1:{s:64:""5be57ba03a3cde1406b2efa038114e03f2db5a70548623fa2c112b25ccdfd008"";a:4:{s:10:""expiration"";i:1492672778;s:2:""ip"";s:12:""128.41.13.16"";s:2:""ua"";s:68:""Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"";s:5:""login"";i:1491463178;}}","a:1:{s:4:""cart"";a:1:{s:32:""77778655c766aa747f15844a30ae11d4"";a:9:{s:10:""product_id"";i:356;s:12:""variation_id"";i:364;s:9:""variation"";a:1:{s:19:""attribute_pa_supply"";s:14:""1-month-supply"";}s:8:""quantity"";i:1;s:10:""line_total"";d:32;s:8:""line_tax"";i:0;s:13:""line_subtotal"";i:32;s:17:""line_subtotal_tax"";i:0;s:13:""line_tax_data"";a:2:{s:5:""total"";a:0:{}s:8:""subtotal"";a:0:{}}}}}",,,,1,,0,"a:1:{s:8:""customer"";b:1;}",0,1,1,1491463178,,,,,,,,,,,,,,,,,,,,,,,,daniela@sciencebydesign.com,,,,,
1611,darlphil,darlphil,darlphil@optonline.net,,0000-00-00 00:00:00,0,Philip,darlphil,Philip,Ecks,,TRUE,FALSE,fresh,0,TRUE,,"a:2:{s:10:""subscriber"";b:1;s:8:""customer"";b:1;}",0,,,,,,,,,,,,,,,,,,,,1480369387,Philip,Ecks,37 South Cooks Bridge Road,Jackson,8527,US,darlphil@optonline.net,7328330250,,,,,,,NJ,Philip,Ecks,,37 South Cooks Bridge Road,,Jackson,8527,US,NJ,"a:1:{s:64:""83703f3613d5a615a710a4737350601f8bc956512b0a3f075cdc5cc4ce92fc07"";a:4:{s:10:""expiration"";i:1495909327;s:2:""ip"";s:13:""68.199.177.56"";s:2:""ua"";s:117:""Mozilla/5.0 (Macintosh; Intel Mac OS X 10_11_6) AppleWebKit/603.2.5 (KHTML, like Gecko) Version/10.1.1 Safari/603.2.5"";s:5:""login"";i:1495736527;}}","a:1:{s:4:""cart"";a:1:{s:32:""982cea2c73a447794db1b22dcbc93435"";a:9:{s:10:""product_id"";i:356;s:12:""variation_id"";i:360;s:9:""variation"";a:1:{s:19:""attribute_pa_supply"";s:14:""6-month-supply"";}s:8:""quantity"";i:1;s:10:""line_total"";d:172.125;s:8:""line_tax"";i:0;s:13:""line_subtotal"";d:191.25;s:17:""line_subtotal_tax"";i:0;s:13:""line_tax_data"";a:2:{s:5:""total"";a:0:{}s:8:""subtotal"";a:0:{}}}}}",,,,1,,0,"a:1:{s:8:""customer"";b:1;}",0,1,1,1480369386,,,,,,,,,,,,,,,,,,,,,,,,darlphil@optonline.net,,,,,
1612,darrell.l.gray,darrell-l-gray,darrell.l.gray@gmail.com,,0000-00-00 00:00:00,0,Darrell Gray,darrell.l.gray,Darrell,Gray,,TRUE,TRUE,fresh,0,TRUE,,"a:2:{s:10:""subscriber"";b:1;s:8:""customer"";b:1;}",0,,,,,,,,,,,,,,,,,,,,1512210783,Darrell,Gray,230 Pello Road,Brick,8724,US,darrell.l.gray@gmail.com,7322021150,,,,,,,NJ,Darrell,Gray,,230 Pello Road,,Brick,8724,US,NJ,"a:1:{s:64:""c120502fb9caee78014baa532314d838dd2a5dc8ab5a9103dce8b3c80df69907"";a:4:{s:10:""expiration"";i:1512354782;s:2:""ip"";s:14:""73.178.106.188"";s:2:""ua"";s:78:""Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:57.0) Gecko/20100101 Firefox/57.0"";s:5:""login"";i:1512181982;}}","a:1:{s:4:""cart"";a:0:{}}",,,,1,,0,"a:1:{s:8:""customer"";b:1;}",0,1,1,1487527933,,,"a:1:{i:0;s:16:""free_shipping:11"";}",,,,,,,,,,,,,yes,,,,,,,,darrell.l.gray@gmail.com,,,,,